

Nicholas Burn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090978
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Burn
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1792
Register	Burials 1784 - 1798, Page 57, Entry 4
Source	LDS Film 1546062
Parent Of	Mary Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090978&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090978&Relationship=2ndParent



