

George Alinson Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285723
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Alinson
Surname	Heckle
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	St. James' St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	19 Nov 1829
Baptising Minister	John Jennings Off. Minister
Register	Baptisms 1826 - 1853, Page 37, Entry 294
Source	LDS Film 1545923
Parent	Alinson Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285723&Relationship=1stParent
Parent	Mary Ann Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285723&Relationship=2ndParent



