

Esther Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299336
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Bond
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	20 Beresford Street, Everton
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Jun 1856
Register	Baptisms 1850 - 1863, Page 36, Entry 282
Source	LDS Film 1656019
Parent Of	James Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299336&Relationship=Baptised
Married To	James Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299336&Relationship=1stParent



