

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 May 1859
Witnesses	John Welsh of Thomas St.; Ann Hawksworth of Chesterfield St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 167, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Daniel Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123151&Relationship=Groom
Witnessed Marriage Of	Mary Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123151&Relationship=Bride



