

Peter Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001907
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Winstanley
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1721
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	5 Apr 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 15
Source	LDS Film 1656376
Parent Of	Sarah Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001907&Relationship=Baptised



