

Miles Greenbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162700
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Greenbank
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Caxton Buildings Bolton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 236, Entry 1884
Source	LDS Film 1656423
Parent	John Greenbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162700&Relationship=1stParent
Parent	Mary Ann Greenbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162700&Relationship=2ndParent



