

Mercer Ormson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042035
First Name (With Contractions)	Mercer
First Name (Without Contractions)	Mercer
Surname	Ormson
Gender	Unknown
Abode	Ormond Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	27 Aug 1788
Register	Burials 1769 - 1800, Page 17, Entry 1
Source	LDS Film 1656373
Parent Of	John Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042035&Relationship=Deceased



