

Thomas Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sale
Gender	Male
Abode	Fleet St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1849
Occupation (As Documented)	Wood Carver
Occupation (Standardised)	Wood Carver
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Harrison; Ann Harrison, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 99, Entry 197
Source	LDS Film 1656510
Witnessed By	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062705&Relationship=Witness_1
Witnessed By	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062705&Relationship=Witness_2
Married To	Emma Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062705&Relationship=Bride



