

Joseph Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018079
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hanson
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Mar 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Alice Waugh; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 192, Entry 1660
Source	LDS Film 1656150
Witnessed By	Alice Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018079&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018079&Relationship=Witness_2
Married To	Catherine Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018079&Relationship=Bride



