

Harriatt Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048632
First Name (With Contractions)	Harriatt
First Name (Without Contractions)	Harriatt
Surname	Kelsall
Married Surname	Arny
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Jun 1762
Status	Spinster
Witnesses	Daniel Carson?; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 16, Entry 3
Source	LDS Film 1656155
Witnessed By	Daniel Carson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048632&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048632&Relationship=Witness_2
Married To	John Arny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048632&Relationship=Groom



