

Sarah Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185536
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Green
Spouse's Occupation (As Documented)	Chimney Sweep
Spouse's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Westmoreland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1845
Register	Baptisms 1844 -1846, Page 251, Entry 2001
Source	LDS Film 93884
Parent Of	Martha Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185536&Relationship=Baptised
Married To	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185536&Relationship=1stParent



