

Ashley Hargroves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236034
First Name (With Contractions)	Ashley
First Name (Without Contractions)	Ashley
Surname	Hargroves
Gender	Unknown
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 325, Entry 2594
Source	LDS Film 93887
Parent Of	James Matthew Hargroves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236034&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236034&Relationship=2ndParent



