

Thomas Cranage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cranage
Gender	Male
Abode	Spitalfields
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1802
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	14 Mar 1802
Register	Baptisms 1799 - 1810, Page 129, Entry 12
Source	LDS Film 1656377
Parent Of	Thomas Cranage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056346&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056346&Relationship=2ndParent



