

George Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240039
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Emery
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Hunter St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 19, Entry 147
Source	LDS Film 93887
Parent	Isaac Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240039&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240039&Relationship=2ndParent



