

Humphrey Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029019
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Williams
Gender	Male
Abode	Moor street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1787
Register	Baptisms 1787, Page 174, Entry 885
Source	LDS Film 93833
Parent Of	Humphrey Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029019&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029019&Relationship=2ndParent



