

Edward Millray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063356
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Millray
Gender	Male
Abode	Frederick St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 May 1805
Register	Baptisms 1806, Page 26, Entry 12
Source	LDS Film 1068889
Parent Of	Margaret Millray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063356&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063356&Relationship=2ndParent



