

Jane Crowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047381
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crowley
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Female
Abode	Frederick St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1795
Register	Burials 1795 - 1804, Page 40, Entry 15
Source	LDS Film 93873
Parent	Edward Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047381&Relationship=1stParent



