

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Old Church Yard
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Apr 1852
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	22
Status	Bachelor
Witnesses	David Inman; Catherine Maris Inman
Marriage Type	Certificate
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 249, Entry 498
Source	LDS Film 1546291
Witnessed By	David Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131282&Relationship=Witness_1
Witnessed By	Catherine Maris Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131282&Relationship=Witness_2
Married To	Charlotte Frances Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131282&Relationship=Bride



