

John Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1767
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Sep 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 3
Source	LDS Film 1656376
Parent Of	Jno. Whiteside Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011095&Relationship=Baptised



