

John Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dumbell
Gender	Male
Abode	Walton
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Nov 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Oct 1823
Register	Baptisms 1813 - 1835, Page 84, Entry 672
Source	LDS Film 1647560
Parent Of	Peter Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284603&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284603&Relationship=2ndParent



