

Richard Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255198
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banks
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	17 May 1860
Register	Baptisms 1860 - 1861, Page 56, Entry 441
Source	LDS Film 1656561
Parent Of	Mary Alice Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255198&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255198&Relationship=2ndParent



