

James Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065254
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birch
Parent's Occupation (As Documented)	Biscuit maker
Parent's Occupation (Standardised)	Biscuit Maker
Gender	Male
Abode	Milton Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Jul 1819
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 26, Entry 105
Source	LDS Film 1656375
Parent	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065254&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065254&Relationship=2ndParent



