

Henry Chatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110268
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Chatham
Gender	Male
Abode	Chadwick St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8388
Source	LDS Film 560881
Parent Of	Henry Chatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110268&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110268&Relationship=2ndParent



