

Alexander McLennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130131
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McLennan
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Nov 1847
Witnesses	Alexander McLennan; Ellen Warburton
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 173, Entry 346
Source	LDS Film 1546290
Witnessed Marriage Of	John Weir Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130131&Relationship=Groom
Witnessed Marriage Of	Maria McLennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130131&Relationship=Bride



