

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044788
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Abode	Prussia Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 Jan 1792
Register	Burials 1769 - 1800, Page 29, Entry 5
Source	LDS Film 1656373
Parent Of	Robert Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044788&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044788&Relationship=2ndParent



