

Foster Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169049
First Name (With Contractions)	Foster
First Name (Without Contractions)	Foster
Surname	Brady
Gender	Male
Abode	Dale Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1841
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1841, Entry 2918
Source	LDS Film 1068892
Parent Of	Sarah Jane Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169049&Relationship=Baptised
Married To	Mary Ann Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169049&Relationship=2ndParent



