

Robert Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435803
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pye
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ct 8 Falkner Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Apr 1856
Baptising Minister	J. Bowman
Register	Baptisms 1850 - 1876, Page 45, Entry 359
Source	LDS Film 2147909
Parent	Jude Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435803&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435803&Relationship=2ndParent



