

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1761
Witnesses	William Whitfield; Thomas Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 46, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048575&Relationship=Groom
Witnessed Marriage Of	Mary Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048575&Relationship=Bride



