

Samuel Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242672
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lawrence
Gender	Male
Abode	Raffles St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jun 1857
Register	Baptisms 1856 - 1857, Page 343, Entry 2739
Source	LDS Film 93887
Parent Of	William Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242672&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242672&Relationship=2ndParent



