

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1853
Witnesses	Thomas Williams; Sarah Williams, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 71, Entry 142
Source	LDS Film 1656678
Witnessed Marriage Of	David Vass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080690&Relationship=Groom
Witnessed Marriage Of	Mary Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080690&Relationship=Bride



