

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005185
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Mar 1793
Witnesses	Lydia Rodman?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 94, Entry 2138
Source	LDS Film 1656149
Witnessed Marriage Of	Edmund Gapp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005185&Relationship=Groom
Witnessed Marriage Of	Sarah Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005185&Relationship=Bride



