

William Alderson Callan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alderson
Surname	Callan
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Trueman St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 107, Entry 851
Source	LDS Film 2045907
Parent	John Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145728&Relationship=1stParent
Parent	Mary Ann Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145728&Relationship=2ndParent



