

William Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Donnell
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1831
Date Of Child's Birth	14 Oct 1831
Register	Baptisms 1830 - 1832, Page 131, Entry 10
Source	LDS Film 396375
Parent Of	Catharine Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427558&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427558&Relationship=2ndParent



