

Elizabeth Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154710
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barnes
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Brownlow Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1836
Register	Baptisms 1836 - 1837, Page 274, Entry 2190
Source	LDS Film 1656422
Parent Of	Alice Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154710&Relationship=Baptised
Married To	Edward Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154710&Relationship=1stParent



