

Amelia Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088781
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Hesketh
Married Surname	Thornton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Apr 1860
Age At Marriage	24
Status	Spinster
Witnesses	John Leah; Alice Hasketh
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 249, Entry 497
Source	LDS Film 2147914
Witnessed By	John Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088781&Relationship=Witness_1
Witnessed By	Alice Hasketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088781&Relationship=Witness_2
Married To	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088781&Relationship=Groom



