

Robert Hutchison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129686
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hutchison
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Nov 1845
Witnesses	Robt. Hutchison; Aneas Barkly Hutchison; Martha Hutchison
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 13, Entry 26
Source	LDS Film 1546290
Witnessed Marriage Of	William Corston Hutchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129686&Relationship=Groom
Witnessed Marriage Of	Eleanor Dickinson Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129686&Relationship=Bride



