

John Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowden
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Feb 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	17 Feb 1809
Source	LDS Film 1468980
Married To	Sarah Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127979&Relationship=Deceased



