

William Colback	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colback
Gender	Male
Abode	Mount Pleasant
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1794
Occupation (As Documented)	Pocket book maker
Occupation (Standardised)	Pocket Book Maker
Date Of Child's Death	31 Jul 1794
Register	Burials 1794, Page 110, Entry 131
Source	LDS Film 93833
Parent Of	John Scott Colback	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046137&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046137&Relationship=2ndParent



