

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130444
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Abode	Greenland Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 257, Entry 2050
Source	LDS Film 93877
Parent Of	Margaret Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130444&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130444&Relationship=2ndParent



