

John Owen Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Owen
Surname	Foulkes
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Baxendale Buildings, Roscoe Street
Year	1835 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	8 Nov 1835
Baptising Minister	Jas. Aspinale, Minister
Register	Baptisms 1831 - 1908, Page 9, Entry 71
Source	LDS Film 1545919
Parent	David Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225798&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225798&Relationship=2ndParent



