

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 519
Source	LDS Film 1468980
Parent Of	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424961&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424961&Relationship=2ndParent



