

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004288
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Castle St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1736
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1704 - 1737, Page 185, Entry 4
Source	LDS Film 1656376
Parent Of	Willm. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004288&Relationship=Deceased



