

Samuel Belfor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103431
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Belfor
Gender	Male
Abode	Oldham St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1821
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1822, Page 163, Entry 1300
Source	LDS Film 1656418
Parent Of	Elizabeth Belfor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103431&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103431&Relationship=2ndParent



