

William Fairburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061184
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fairburn
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1846
Witnesses	Wm. Fairburn; Mary Fairburn, (X)
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 126, Entry 252
Source	LDS Film 1656509
Witnessed Marriage Of	George Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061184&Relationship=Groom
Witnessed Marriage Of	Margaret Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061184&Relationship=Bride



