

Ralph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001928
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Foster
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1724
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 140, Entry 6
Source	LDS Film 1656376
Parent Of	Ralph Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001928&Relationship=Deceased



