

Francis Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124859
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Parkinson
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	12 Apr 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	10 Apr 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 6
Source	LDS Film 1468979
Married To	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124859&Relationship=Deceased



