

John Barrow Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barrow
Surname	Moss
Gender	Male
Abode	Mount Vernon Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1839
Occupation (As Documented)	Printer & Glazier
Occupation (Standardised)	Printer / Glazier
Register	Baptisms 1839, Page 135, Entry 1077
Source	LDS Film 1656423
Parent Of	John Barrow Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161893&Relationship=Baptised



