

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Adlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1845
Register	Baptisms 1844 -1846, Page 344, Entry 2747
Source	LDS Film 93884
Parent Of	Mary Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186282&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186282&Relationship=2ndParent



