

Thomas Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tomlinson
Gender	Male
Abode	Renshaw Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	10 Nov 1813
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Burials 1813 - 1818, Page 14, Entry 112
Source	LDS Film 1656375
Married To	Jane Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060386&Relationship=Deceased



