

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1833
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Watkin Larnuel?; Jane Todd, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 405, Entry 1214
Source	LDS Film 93919
Witnessed By	Watkin Larnuel?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029865&Relationship=Witness_1
Witnessed By	Jane Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029865&Relationship=Witness_2
Married To	Eleanor Poland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029865&Relationship=Bride



