

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076059
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Dec 1843
Occupation (As Documented)	Sugar Manufacturer
Occupation (Standardised)	Sugar Manufacturer
Minor Or Full	full age
Status	Bachelor
Witnesses	Henry Meyers; Jane Meyers
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 151, Entry 302
Source	LDS Film 1545920
Witnessed By	Henry Meyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076059&Relationship=Witness_1
Witnessed By	Jane Meyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076059&Relationship=Witness_2
Married To	Mary Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076059&Relationship=Bride



