

Alexander Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113589
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bibby
Gender	Male
Abode	Roscoe Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1825
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1823 - 1825, Page 573, Entry 4574
Source	LDS Film 1656418
Parent Of	Sarah Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113589&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113589&Relationship=2ndParent



