

Richard Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428906
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Welsh
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Dec 1836
Date Of Child's Birth	8 Dec 1836
Register	Baptisms 1836 - 1840, Page 49, Entry 9
Source	LDS Film 396375
Parent Of	Peter Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428906&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428906&Relationship=2ndParent



