

William Erlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Erlam
Gender	Male
Abode	Fox Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1844
Occupation (As Documented)	Brass-founder
Occupation (Standardised)	Brass Founder
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 140, Entry 1117
Source	LDS Film 1656153
Parent Of	John Erlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179607&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179607&Relationship=2ndParent



