

George Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058614
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williamson
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1829
Witnesses	George Williamson; William Yates
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 28, Entry 83
Source	LDS Film 93918
Witnessed Marriage Of	David Greason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058614&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058614&Relationship=Bride



