

Benjamin Catlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140870
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Catlow
Gender	Male
Abode	Thornton Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1833
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1833, Page 3, Entry 65
Source	LDS Film 1068891
Parent Of	Thomas Catlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140870&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140870&Relationship=2ndParent



