

Charlotte Sophia Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295013
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Sophia
Surname	Hughes
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Breck Road
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Jan 1848
Register	Baptisms 1814 - 1866, Page 161, Entry 1284
Source	LDS Film 2147913
Parent Of	William Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295013&Relationship=Baptised
Married To	William Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295013&Relationship=1stParent



