

Edward Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042528
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Charles
Surname	Smith
Gender	Male
Abode	Copperas Hill
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1849
Occupation (As Documented)	Ship carver & gilder
Occupation (Standardised)	Ship Carver / Gilder
Minor Or Full	Full
Status	Bachelor
Witnesses	Laetitia Sherlock; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 33, Entry 65
Source	LDS Film 1656375
Witnessed By	Laetitia Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042528&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042528&Relationship=Witness_2
Married To	Ann Sophia Wiatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042528&Relationship=Bride



