

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436201
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stanhope Place Windsor
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 May 1858
Baptising Minister	Chas. Guest
Register	Baptisms 1850 - 1876, Page 64, Entry 509
Source	LDS Film 2147909
Parent	Job Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436201&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436201&Relationship=2ndParent



