

John Littlehales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Littlehales
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lumber St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 91, Entry 724
Source	LDS Film 93885
Parent	John Littlehales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191836&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191836&Relationship=2ndParent



