

Thomas Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stafford
Gender	Male
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	18 May 1840
Witnesses	Thomas Stafford, (X); Margaret Dempsey?
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 46, Entry 133
Source	LDS Film 1546117
Witnessed Marriage Of	Edward Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120769&Relationship=Groom
Witnessed Marriage Of	Mary Call	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120769&Relationship=Bride



