

George Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025038
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Spencer
Gender	Male
Abode	Sir Thomas's Court Dale Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 Oct 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 22
Source	LDS Film 1656377
Parent Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025038&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025038&Relationship=2ndParent



