

Henry Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096049
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Atkinson
Gender	Male
Abode	St Stephens Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 263, Entry 305
Source	LDS Film 1656378
Parent Of	Joshua Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096049&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096049&Relationship=2ndParent



