

Thomas Stroyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stroyan
Gender	Male
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1812
Occupation (As Documented)	Provison Dealer
Occupation (Standardised)	Provisons Dealer
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 18, Entry 24
Source	LDS Film 1068889
Married To	Jane Sykes Farrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013035&Relationship=Bride



